I (A),E (V),FC Efficiency (),FC Power (W),FC Voltage (V),Nernst Gain (V),Ohmic Loss (V),PH2 (atm),PH2O (atm),PO2 (atm),Power-Thermal (W)
70.3,0.9931725348363873,0.47456544249979377,61.80301350083001,0.8791324822308679,0.1166318223944805,0.23067187499999997,0.00010803880271353342,0.0012964656325624012,8.554026684797549e-05,24.665986499169982
70.4,0.9931335513251278,0.47438831699372086,61.86782674905311,0.8788043572308679,0.11667080590574005,0.231,0.00010819248522094956,0.0012983098226513948,8.566194574818599e-05,24.7241732509469
70.5,0.9930946231488922,0.47421119148764795,61.93257437227618,0.8784762322308678,0.11670973408197564,0.231328125,0.00010834616772836567,0.001300154012740388,8.578362464839647e-05,24.782425627723818
70.6,0.993055750150813,0.4740340659815752,61.99725637049928,0.878148107230868,0.11674860708005493,0.23165624999999998,0.00010849985023578177,0.0013019982028293815,8.590530354860696e-05,24.840743629500714
70.7,0.9930169321746884,0.4738569404755023,62.06187274372236,0.8778199822308679,0.11678742505617944,0.231984375,0.00010865353274319792,0.001303842392918375,8.602698244881746e-05,24.89912725627764
70.8,0.9929781690649796,0.4736798149694294,62.126423491945445,0.8774918572308679,0.11682618816588827,0.23231249999999998,0.00010880721525061402,0.0013056865830073684,8.614866134902794e-05,24.957576508054554
70.9,0.9929394606668058,0.4735026894633565,62.19090861516854,0.8771637322308679,0.11686489656406208,0.23264062500000002,0.00010896089775803015,0.001307530773096362,8.627034024923845e-05,25.01609138483147
71.0,0.9929008068259414,0.4733255639572837,62.25532811339163,0.876835607230868,0.11690355040492652,0.23296875,0.00010911458026544627,0.0013093749631853553,8.639201914944894e-05,25.074671886608375
71.1,0.9928622073888118,0.4731484384512108,62.319681986614704,0.8765074822308679,0.11694214984205606,0.23329687499999996,0.00010926826277286239,0.0013112191532743487,8.651369804965942e-05,25.133318013385285
71.2,0.9928236622024902,0.4729713129451379,62.38397023483779,0.8761793572308678,0.11698069502837767,0.233625,0.00010942194528027851,0.0013130633433633425,8.663537694986992e-05,25.19202976516221
71.3,0.9927851711146936,0.47279418743906504,62.44819285806088,0.8758512322308679,0.11701918611617439,0.23395312499999998,0.00010957562778769464,0.0013149075334523356,8.67570558500804e-05,25.250807141939116
71.4,0.992746733973779,0.4726170619329922,62.51234985628398,0.875523107230868,0.11705762325708899,0.23428125,0.00010972931029511077,0.0013167517235413292,8.68787347502909e-05,25.309650143716024
71.5,0.9927083506287404,0.4724399364269193,62.576441229507054,0.8751949822308679,0.11709600660212745,0.23460937499999998,0.00010988299280252688,0.0013185959136303228,8.700041365050138e-05,25.368558770492946
71.6,0.9926700209292052,0.4722628109208465,62.64046697773014,0.874866857230868,0.11713433630166273,0.23493749999999997,0.000110036675309943,0.0013204401037193159,8.712209255071187e-05,25.42753302226985
71.7,0.9926317447254298,0.47208568541477347,62.704427100953225,0.8745387322308679,0.11717261250543809,0.235265625,0.00011019035781735913,0.0013222842938083097,8.724377145092238e-05,25.486572899046774
71.8,0.9925935218682972,0.4719085599087006,62.76832159917631,0.8742106072308679,0.11721083536257067,0.23559375,0.00011034404032477523,0.001324128483897303,8.736545035113287e-05,25.545678400823686
71.9,0.9925553522093128,0.4717314344026277,62.832150472399405,0.8738824822308678,0.11724900502155507,0.235921875,0.00011049772283219138,0.0013259726739862966,8.748712925134336e-05,25.604849527600603
72.0,0.9925172356006012,0.4715543088965549,62.89591372062249,0.8735543572308679,0.11728712163026667,0.23625,0.00011065140533960748,0.00132781686407529,8.760880815155385e-05,25.664086279377507
72.1,0.9924791718949028,0.47137718339048207,62.95961134384557,0.8732262322308679,0.11732518533596513,0.23657812499999997,0.0001108050878470236,0.0013296610541642833,8.773048705176433e-05,25.72338865615442
72.2,0.9924411609455701,0.47120005788440916,63.02324334206867,0.8728981072308679,0.11736319628529784,0.23690625,0.00011095877035443973,0.0013315052442532769,8.785216595197483e-05,25.782756657931337
72.3,0.9924032026065646,0.47102293237833626,63.086809715291736,0.8725699822308678,0.11740115462430324,0.23723437499999997,0.00011111245286185585,0.0013333494343422702,8.797384485218531e-05,25.842190284708256
72.4,0.9923652967324537,0.4708458068722634,63.15031046351484,0.8722418572308679,0.11743906049841425,0.2375625,0.00011126613536927199,0.0013351936244312638,8.809552375239583e-05,25.901689536485165
72.5,0.9923274431784064,0.4706686813661905,63.21374558673792,0.8719137322308679,0.11747691405246154,0.237890625,0.0001114198178766881,0.0013370378145202571,8.82172026526063e-05,25.96125441326208
72.6,0.992289641800191,0.47049155586011765,63.277115084961004,0.8715856072308679,0.11751471543067693,0.23821874999999998,0.0001115735003841042,0.0013388820046092505,8.833888155281678e-05,26.02088491503899
72.7,0.9922518924541712,0.47031443035404474,63.340418958184095,0.8712574822308679,0.11755246477669665,0.238546875,0.00011172718289152035,0.001340726194698244,8.84605604530273e-05,26.080581041815908
72.8,0.9922141949973033,0.4701373048479719,63.40365720640718,0.870929357230868,0.1175901622335646,0.23887499999999998,0.00011188086539893645,0.0013425703847872376,8.858223935323778e-05,26.14034279359281
72.9,0.9921765492871323,0.469960179341899,63.46682982963027,0.8706012322308678,0.11762780794373562,0.23920312500000002,0.00011203454790635258,0.0013444145748762312,8.870391825344828e-05,26.200170170369738
73.0,0.9921389551817892,0.46978305383582614,63.52993682785336,0.8702731072308679,0.11766540204907872,0.23953125,0.0001121882304137687,0.0013462587649652245,8.882559715365876e-05,26.26006317214664
73.1,0.9921014125399876,0.46960592832975334,63.59297820107644,0.8699449822308679,0.11770294469088029,0.23985937499999999,0.00011234191292118482,0.001348102955054218,8.894727605386924e-05,26.320021798923552
73.2,0.9920639212210207,0.4694288028236805,63.655953949299544,0.869616857230868,0.11774043600984725,0.2401875,0.00011249559542860094,0.0013499471451432115,8.906895495407974e-05,26.38004605070046
73.3,0.9920264810847577,0.4692516773176076,63.71886407252262,0.869288732230868,0.11777787614611028,0.24051562499999998,0.00011264927793601707,0.0013517913352322048,8.919063385429023e-05,26.440135927477375
73.4,0.991989091991641,0.4690745518115347,63.78170857074571,0.8689606072308679,0.11781526523922696,0.24084375000000002,0.0001128029604434332,0.0013536355253211984,8.931231275450074e-05,26.5002914292543
73.5,0.9919517538026832,0.46889742630546183,63.844487443968795,0.868632482230868,0.11785260342818477,0.24117187499999998,0.00011295664295084931,0.0013554797154101917,8.943399165471122e-05,26.560512556031203
73.6,0.9919144663794635,0.4687203007993889,63.90720069219187,0.8683043572308679,0.11788989085140436,0.24149999999999996,0.00011311032545826543,0.0013573239054991853,8.955567055492171e-05,26.620799307808124
73.7,0.9918772295841254,0.46854317529331607,63.96984831541497,0.867976232230868,0.11792712764674251,0.241828125,0.00011326400796568156,0.0013591680955881787,8.96773494551322e-05,26.681151684585032
73.8,0.9918400432793727,0.46836604978724317,64.03243031363805,0.8676481072308679,0.1179643139514952,0.24215625,0.00011341769047309766,0.001361012285677172,8.979902835534269e-05,26.741569686361945
73.9,0.9918029073284671,0.4681889242811703,64.09494668686115,0.8673199822308679,0.11800144990240077,0.242484375,0.00011357137298051381,0.0013628564757661658,8.992070725555319e-05,26.80205331313886
74.0,0.9917658215952252,0.4680117987750974,64.15739743508422,0.8669918572308679,0.11803853563564273,0.2428125,0.00011372505548792991,0.001364700665855159,9.004238615576367e-05,26.862602564915772
74.1,0.9917287859440149,0.4678346732690245,64.2197825583073,0.8666637322308679,0.11807557128685292,0.24314062499999997,0.00011387873799534602,0.0013665448559441525,9.016406505597416e-05,26.923217441692685
74.2,0.9916918002397535,0.46765754776295165,64.2821020565304,0.8663356072308679,0.1181125569911144,0.24346875,0.00011403242050276216,0.001368389046033146,9.028574395618467e-05,26.983897943469604
74.3,0.9916548643479033,0.46748042225687875,64.34435592975348,0.8660074822308679,0.11814949288296454,0.24379687499999997,0.00011418610301017828,0.0013702332361221392,9.040742285639515e-05,27.044644070246516
74.4,0.9916179781344702,0.46730329675080595,64.40654417797657,0.8656793572308679,0.11818637909639776,0.244125,0.00011433978551759442,0.001372077426211133,9.052910175660565e-05,27.105455822023433
74.5,0.9915811414659994,0.467126171244733,64.46866680119966,0.8653512322308679,0.11822321576486851,0.244453125,0.00011449346802501053,0.0013739216163001266,9.065078065681614e-05,27.166333198800345
74.6,0.9915443542095737,0.4669490457386602,64.53072379942274,0.865023107230868,0.1182600030212943,0.24478124999999998,0.00011464715053242664,0.0013757658063891197,9.077245955702662e-05,27.227276200577247
74.7,0.9915076162328095,0.4667719202325873,64.59271517264582,0.8646949822308678,0.11829674099805841,0.245109375,0.00011480083303984278,0.0013776099964781133,9.089413845723712e-05,27.288284827354172
74.8,0.991470927403855,0.46659479472651444,64.65464092086891,0.8643668572308679,0.11833342982701286,0.24543749999999998,0.00011495451554725889,0.0013794541865671068,9.10158173574476e-05,27.349359079131077
74.9,0.9914342875913867,0.46641766922044153,64.71650104409201,0.8640387322308679,0.11837006963948118,0.24576562500000002,0.00011510819805467502,0.0013812983766561002,9.113749625765811e-05,27.410498955907993
75.0,0.9913976966646066,0.4662405437143686,64.77829554231508,0.8637106072308678,0.11840666056626122,0.24609375,0.00011526188056209115,0.0013831425667450937,9.12591751578686e-05,27.471704457684915
75.1,0.9913611544932398,0.4660634182082958,64.84002441553817,0.8633824822308679,0.11844320273762808,0.24642187499999998,0.00011541556306950724,0.001384986756834087,9.138085405807908e-05,27.53297558446182
75.2,0.9913246609475312,0.4658862927022229,64.90168766376128,0.863054357230868,0.11847969628333668,0.24675,0.00011556924557692337,0.0013868309469230804,9.150253295828958e-05,27.594312336238726
75.3,0.9912882158982431,0.46570916719615,64.96328528698434,0.8627262322308679,0.11851614133262475,0.24707812499999998,0.0001157229280843395,0.001388675137012074,9.162421185850007e-05,27.655714713015648
75.4,0.9912518192166524,0.4655320416900771,65.02481728520743,0.8623981072308677,0.11855253801421543,0.24740625000000002,0.00011587661059175562,0.0013905193271010678,9.174589075871055e-05,27.717182714792575
75.5,0.9912154707745479,0.4653549161840044,65.08628365843053,0.862069982230868,0.11858888645632001,0.24773437499999998,0.00011603029309917174,0.001392363517190061,9.186756965892105e-05,27.778716341569467
75.6,0.9911791704442272,0.46517779067793147,65.14768440665361,0.8617418572308679,0.11862518678664072,0.24806249999999996,0.00011618397560658786,0.0013942077072790543,9.198924855913153e-05,27.840315593346382
75.7,0.9911429180984945,0.4650006651718585,65.2090195298767,0.8614137322308679,0.11866143913237333,0.248390625,0.00011633765811400399,0.001396051897368048,9.211092745934202e-05,27.9019804701233
75.8,0.991106713610658,0.4648235396657857,65.27028902809978,0.8610856072308679,0.11869764362020985,0.24871875,0.00011649134062142009,0.0013978960874570412,9.223260635955253e-05,27.96371097190021
75.9,0.9910705568545266,0.4646464141597128,65.33149290132287,0.8607574822308679,0.11873380037634126,0.249046875,0.00011664502312883624,0.001399740277546035,9.235428525976301e-05,28.025507098677128
76.0,0.9910344477044079,0.46446928865363996,65.39263114954596,0.8604293572308679,0.11876990952646005,0.24937499999999999,0.00011679870563625234,0.0014015844676350283,9.24759641599735e-05,28.08736885045404
76.1,0.990998386035105,0.4642921631475671,65.45370377276905,0.860101232230868,0.1188059711957629,0.24970312499999997,0.00011695238814366845,0.0014034286577240215,9.259764306018398e-05,28.14929622723094
76.2,0.9909623717219147,0.4641150376414942,65.51471077099214,0.859773107230868,0.11884198550895324,0.25003125,0.00011710607065108459,0.0014052728478130153,9.271932196039448e-05,28.21128922900786
76.3,0.9909264046406241,0.46393791213542135,65.57565214421523,0.859444982230868,0.11887795259024386,0.250359375,0.0001172597531585007,0.0014071170379020086,9.284100086060496e-05,28.273347855784774
76.4,0.9908904846675084,0.46376078662934844,65.63652789243831,0.859116857230868,0.11891387256335954,0.2506875,0.00011741343566591684,0.0014089612279910022,9.296267976081546e-05,28.33547210756169
76.5,0.9908546116793284,0.46358366112327554,65.6973380156614,0.8587887322308679,0.11894974555153948,0.25101562499999996,0.00011756711817333296,0.0014108054180799955,9.308435866102595e-05,28.3976619843386
76.6,0.9908187855533279,0.46340653561720263,65.75808251388447,0.8584606072308678,0.11898557167753994,0.25134375,0.00011772080068074907,0.0014126496081689889,9.320603756123643e-05,28.459917486115522
76.7,0.9907830061672311,0.4632294101111298,65.81876138710757,0.8581324822308679,0.11902135106363673,0.251671875,0.00011787448318816521,0.0014144937982579825,9.332771646144694e-05,28.52223861289243
76.8,0.9907472733992402,0.463052284605057,65.87937463533065,0.8578043572308679,0.1190570838316277,0.252,0.00011802816569558132,0.0014163379883469758,9.344939536165743e-05,28.584625364669343
76.9,0.9907115871280326,0.46287515909898397,65.93992225855374,0.8574762322308678,0.11909277010283521,0.252328125,0.00011818184820299745,0.0014181821784359696,9.357107426186792e-05,28.647077741446267
77.0,0.9906759472327592,0.4626980335929111,66.00040425677683,0.8571481072308679,0.11912840999810867,0.25265624999999997,0.00011833553071041357,0.0014200263685249627,9.369275316207841e-05,28.709595743223172
77.1,0.990640353593041,0.4625209080868384,66.06082062999991,0.856819982230868,0.11916400363782689,0.252984375,0.00011848921321782967,0.001421870558613956,9.38144320622889e-05,28.772179370000075
77.2,0.9906048060889672,0.4623437825807654,66.121171378223,0.8564918572308678,0.1191995511419007,0.2533125,0.0001186428957252458,0.0014237147487029499,9.393611096249939e-05,28.834828621777003
77.3,0.9905693046010927,0.46216665707469257,66.18145650144608,0.8561637322308678,0.11923505262977514,0.253640625,0.00011879657823266193,0.001425558938791943,9.405778986270988e-05,28.897543498553915
77.4,0.9905338490104358,0.46198953156861966,66.24167599966917,0.8558356072308678,0.11927050822043202,0.25396875,0.00011895026074007805,0.0014274031288809368,9.417946876292039e-05,28.960324000330832
77.5,0.9904984391984757,0.46181240606254687,66.30182987289227,0.855507482230868,0.11930591803239231,0.254296875,0.00011910394324749416,0.0014292473189699301,9.430114766313087e-05,29.023170127107726
77.6,0.9904630750471495,0.46163528055647396,66.36191812111535,0.8551793572308679,0.11934128218371845,0.254625,0.00011925762575491029,0.0014310915090589233,9.442282656334134e-05,29.086081878884645
77.7,0.9904277564388511,0.46145815505040105,66.42194074433844,0.8548512322308679,0.11937660079201677,0.254953125,0.00011941130826232642,0.001432935699147917,9.454450546355185e-05,29.149059255661562
77.8,0.9903924832564281,0.4612810295443282,66.48189774256153,0.854523107230868,0.11941187397443981,0.25528124999999996,0.00011956499076974252,0.0014347798892369106,9.466618436376234e-05,29.212102257438467
77.9,0.9903572553831792,0.46110390403825524,66.54178911578461,0.8541949822308678,0.11944710184768859,0.255609375,0.00011971867327715867,0.001436624079325904,9.478786326397284e-05,29.2752108842154
78.0,0.9903220727028528,0.4609267785321824,66.60161486400769,0.8538668572308679,0.11948228452801513,0.2559375,0.00011987235578457477,0.0014384682694148973,9.490954216418332e-05,29.338385135992304
78.1,0.9902869350996434,0.46074965302610954,66.66137498723077,0.8535387322308678,0.11951742213122446,0.256265625,0.0001200260382919909,0.001440312459503891,9.50312210643938e-05,29.401625012769216
78.2,0.9902518424581908,0.46057252752003675,66.72106948545388,0.853210607230868,0.11955251477267718,0.25659375,0.00012017972079940702,0.0014421566495928843,9.51528999646043e-05,29.464930514546126
78.3,0.9902167946635763,0.46039540201396373,66.78069835867694,0.8528824822308678,0.11958756256729156,0.25692187499999997,0.00012033340330682313,0.0014440008396818778,9.527457886481479e-05,29.528301641323047
78.4,0.990181791601322,0.4602182765078909,66.84026160690004,0.8525543572308678,0.11962256562954583,0.25725000000000003,0.00012048708581423927,0.0014458450297708714,9.53962577650253e-05,29.591738393099966
78.5,0.9901468331573875,0.46004115100181814,66.89975923012314,0.852226232230868,0.11965752407348047,0.257578125,0.00012064076832165539,0.0014476892198598645,9.551793666523578e-05,29.65524076987686
78.6,0.9901119192181674,0.4598640254957452,66.95919122834621,0.8518981072308679,0.11969243801270042,0.25790624999999995,0.0001207944508290715,0.001449533409948858,9.563961556544627e-05,29.71880877165378
78.7,0.9900770496704906,0.4596868999896723,67.0185576015693,0.8515699822308679,0.1197273075603773,0.258234375,0.00012094813333648764,0.0014513776000378519,9.576129446565677e-05,29.782442398430696
78.8,0.9900422244016163,0.4595097744835994,67.07785834979238,0.8512418572308679,0.11976213282925159,0.2585625,0.00012110181584390375,0.001453221790126845,9.588297336586725e-05,29.84614165020761
78.9,0.9900074432992331,0.45933264897752657,67.13709347301548,0.8509137322308679,0.1197969139316348,0.258890625,0.00012125549835131988,0.0014550659802158386,9.600465226607775e-05,29.90990652698453
79.0,0.9899727062514563,0.4591555234714537,67.19626297123857,0.850585607230868,0.11983165097941167,0.25921875,0.000121409180858736,0.0014569101703048321,9.612633116628823e-05,29.97373702876143
79.1,0.9899380131468255,0.4589783979653808,67.25536684446165,0.850257482230868,0.11986634408404238,0.25954687499999995,0.0001215628633661521,0.0014587543603938253,9.624801006649872e-05,30.03763315553834
79.2,0.9899033638743033,0.458801272459308,67.31440509268474,0.8499293572308679,0.11990099335656461,0.259875,0.00012171654587356823,0.001460598550482819,9.636968896670923e-05,30.10159490731526
79.3,0.9898687583232721,0.45862414695323506,67.37337771590782,0.8496012322308679,0.11993559890759571,0.260203125,0.00012187022838098435,0.0014624427405718124,9.649136786691971e-05,30.165622284092173
79.4,0.9898341963835331,0.45844702144716215,67.43228471413092,0.8492731072308679,0.1199701608473348,0.26053125,0.00012202391088840048,0.001464286930660806,9.661304676713021e-05,30.229715285869087
79.5,0.9897996779453029,0.45826989594108924,67.49112608735399,0.8489449822308678,0.12000467928556494,0.260859375,0.0001221775933958166,0.0014661311207497993,9.67347256673407e-05,30.29387391264601
79.6,0.9897652028992128,0.4580927704350164,67.54990183557707,0.8486168572308679,0.12003915433165512,0.26118749999999996,0.0001223312759032327,0.0014679753108387927,9.685640456755118e-05,30.358098164422913
79.7,0.9897307711363055,0.4579156449289436,67.60861195880017,0.8482887322308679,0.12007358609456244,0.261515625,0.00012248495841064885,0.0014698195009277863,9.697808346776168e-05,30.42238804119983
79.8,0.9896963825480338,0.45773851942287075,67.66725645702326,0.847960607230868,0.12010797468283411,0.26184375,0.00012263864091806496,0.0014716636910167796,9.709976236797216e-05,30.486743542976733
79.9,0.9896620370262583,0.4575613939167978,67.72583533024634,0.8476324822308678,0.1201423202046095,0.262171875,0.0001227923234254811,0.0014735078811057734,9.722144126818268e-05,30.55116466975366
80.0,0.9896277344632456,0.45738426841072494,67.78434857846943,0.8473043572308678,0.12017662276762225,0.2625,0.0001229460059328972,0.0014753520711947665,9.734312016839316e-05,30.615651421530572
80.1,0.9895934747516657,0.45720714290465214,67.84279620169252,0.846976232230868,0.12021088247920225,0.26282812499999997,0.00012309968844031332,0.0014771962612837599,9.746479906860364e-05,30.680203798307467
80.2,0.9895592577845903,0.4570300173985792,67.9011781999156,0.8466481072308679,0.12024509944627758,0.26315625,0.00012325337094772946,0.0014790404513727537,9.758647796881414e-05,30.74482180008439
80.3,0.9895250834554912,0.4568528918925063,67.95949457313868,0.8463199822308678,0.12027927377537666,0.263484375,0.00012340705345514558,0.0014808846414617468,9.770815686902463e-05,30.809505426861314
80.4,0.9894909516582377,0.4566757663864334,68.01774532136179,0.8459918572308679,0.12031340557263016,0.2638125,0.00012356073596256172,0.0014827288315507406,9.782983576923512e-05,30.874254678638223
80.5,0.989456862287095,0.4564986408803606,68.07593044458487,0.8456637322308679,0.12034749494377298,0.264140625,0.00012371441846997783,0.001484573021639734,9.795151466944561e-05,30.939069555415134
80.6,0.9894228152367217,0.4563215153742878,68.13404994280795,0.845335607230868,0.12038154199414622,0.26446875,0.00012386810097739391,0.001486417211728727,9.80731935696561e-05,31.003950057192036
80.7,0.9893888104021689,0.4561443898682149,68.19210381603105,0.845007482230868,0.1204155468286991,0.264796875,0.00012402178348481008,0.0014882614018177209,9.81948724698666e-05,31.068896183968956
80.8,0.9893548476788769,0.455967264362142,68.25009206425413,0.844679357230868,0.12044950955199099,0.265125,0.00012417546599222617,0.0014901055919067144,9.831655137007709e-05,31.133907935745867
80.9,0.9893209269626746,0.455790138856069,68.30801468747721,0.8443512322308678,0.12048343026819328,0.265453125,0.0001243291484996423,0.0014919497819957078,9.843823027028759e-05,31.198985312522794
81.0,0.9892870481497766,0.4556130133499962,68.3658716857003,0.8440231072308679,0.12051730908109125,0.26578124999999997,0.00012448283100705842,0.0014937939720847011,9.855990917049807e-05,31.264128314299697
81.1,0.9892532111367818,0.45543588784392336,68.42366305892338,0.8436949822308679,0.12055114609408606,0.266109375,0.00012463651351447453,0.0014956381621736947,9.868158807070856e-05,31.32933694107661
81.2,0.9892194158206713,0.45525876233785045,68.48138880714647,0.8433668572308679,0.12058494141019664,0.2664375,0.00012479019602189067,0.001497482352262688,9.880326697091905e-05,31.394611192853525
81.3,0.9891856620988064,0.4550816368317776,68.53904893036956,0.8430387322308679,0.12061869513206151,0.266765625,0.00012494387852930678,0.0014993265423516816,9.892494587112954e-05,31.45995106963044
81.4,0.9891519498689272,0.4549045113257047,68.59664342859266,0.8427106072308679,0.12065240736194068,0.26709375,0.00012509756103672292,0.001501170732440675,9.904662477134005e-05,31.525356571407354
81.5,0.9891182790291504,0.4547273858196318,68.65417230181573,0.8423824822308679,0.12068607820171748,0.267421875,0.00012525124354413904,0.0015030149225296683,9.916830367155053e-05,31.590827698184267
81.6,0.9890846494779674,0.45455026031355894,68.7116355500388,0.8420543572308679,0.12071970775290052,0.26775,0.00012540492605155515,0.001504859112618662,9.928998257176102e-05,31.656364449961178
81.7,0.9890510611142425,0.45437313480748603,68.7690331732619,0.8417262322308678,0.12075329611662541,0.268078125,0.00012555860855897126,0.0015067033027076557,9.941166147197152e-05,31.721966826738097
81.8,0.9890175138372113,0.4541960093014132,68.82636517148498,0.8413981072308678,0.12078684339365658,0.26840624999999996,0.0001257122910663874,0.0015085474927966488,9.9533340372182e-05,31.78763482851501
81.9,0.9889840075464786,0.4540188837953403,68.88363154470808,0.8410699822308678,0.12082034968438918,0.268734375,0.00012586597357380351,0.0015103916828856424,9.96550192723925e-05,31.853368455291925
82.0,0.988950542142017,0.4538417582892674,68.94083229293116,0.8407418572308679,0.12085381508885082,0.2690625,0.00012601965608121963,0.001512235872974636,9.977669817260298e-05,31.91916770706883
82.1,0.9889171175241644,0.4536646327831945,68.99796741615424,0.8404137322308678,0.12088723970670338,0.269390625,0.00012617333858863577,0.001514080063063629,9.989837707281347e-05,31.98503258384575
82.2,0.9888837335936231,0.4534875072771217,69.05503691437734,0.8400856072308679,0.12092062363724478,0.26971875,0.00012632702109605188,0.0015159242531526229,0.00010002005597302398,32.05096308562266
82.3,0.9888503902514572,0.4533103817710489,69.11204078760044,0.839757482230868,0.12095396697941076,0.27004687499999996,0.000126480703603468,0.0015177684432416162,0.00010014173487323446,32.116959212399564
82.4,0.9888170873990911,0.45313325626497586,69.16897903582351,0.8394293572308678,0.12098726983177668,0.27037500000000003,0.00012663438611088413,0.0015196126333306096,0.00010026341377344496,32.1830209641765
82.5,0.9887838249383087,0.4529561307589031,69.22585165904661,0.839101232230868,0.12102053229255916,0.270703125,0.00012678806861830024,0.0015214568234196031,0.00010038509267365545,32.24914834095339
82.6,0.98875060277125,0.45277900525283027,69.28265865726969,0.8387731072308681,0.12105375445961797,0.27103124999999995,0.00012694175112571636,0.0015233010135085965,0.00010050677157386593,32.31534134273029
82.7,0.9887174208004104,0.45260187974675736,69.33940003049278,0.8384449822308679,0.12108693643045752,0.271359375,0.0001270954336331325,0.00152514520359759,0.00010062845047407643,32.38159996950722
82.8,0.988684278928639,0.45242475424068446,69.39607577871587,0.8381168572308679,0.12112007830222891,0.27168749999999997,0.0001272491161405486,0.0015269893936865834,0.00010075012937428691,32.44792422128413
82.9,0.9886511770591365,0.4522476287346116,69.45268590193895,0.8377887322308679,0.12115318017173138,0.272015625,0.00012740279864796475,0.0015288335837755768,0.00010087180827449743,32.51431409806105
83.0,0.9886181150954538,0.4520705032285387,69.50923040016204,0.8374606072308679,0.12118624213541403,0.27234375,0.00012755648115538086,0.0015306777738645703,0.00010099348717470791,32.580769599837964
83.1,0.9885850929414903,0.4518933777224659,69.56570927338512,0.837132482230868,0.12121926428937761,0.27267187499999995,0.00012771016366279697,0.0015325219639535637,0.0001011151660749184,32.64729072661486
83.2,0.9885521105014917,0.45171625221639294,69.6221225216082,0.8368043572308679,0.12125224672937616,0.273,0.0001278638461702131,0.0015343661540425573,0.00010123684497512889,32.713877478391794
83.3,0.9885191676800492,0.45153912671032004,69.6784701448313,0.8364762322308679,0.12128518955081864,0.273328125,0.00012801752867762923,0.0015362103441315506,0.00010135852387533938,32.7805298551687
83.4,0.9884862643820973,0.45136200120424724,69.73475214305438,0.8361481072308679,0.12131809284877058,0.27365625,0.00012817121118504534,0.0015380545342205444,0.00010148020277554988,32.84724785694562
83.5,0.9884534005129121,0.4511848756981743,69.79096851627746,0.8358199822308678,0.12135095671795583,0.273984375,0.00012832489369246148,0.0015398987243095375,0.00010160188167576036,32.91403148372253
83.6,0.98842057597811,0.45100775019210154,69.84711926450056,0.835491857230868,0.12138378125275799,0.27431249999999996,0.00012847857619987756,0.0015417429143985309,0.00010172356057597084,32.980880735499426
83.7,0.9883877906836456,0.45083062468602864,69.90320438772365,0.8351637322308679,0.12141656654722231,0.27464062499999997,0.0001286322587072937,0.0015435871044875247,0.00010184523947618136,33.04779561227635
83.8,0.9883550445358108,0.4506534991799557,69.95922388594671,0.8348356072308678,0.12144931269505706,0.27496875,0.00012878594121470982,0.001545431294576518,0.00010196691837639183,33.11477611405328
83.9,0.9883223374412327,0.4504763736738829,70.01517775916983,0.834507482230868,0.1214820197896353,0.275296875,0.00012893962372212596,0.0015472754846655116,0.00010208859727660234,33.18182224083017
84.0,0.9882896693068716,0.45029924816781,70.0710660073929,0.8341793572308679,0.12151468792399632,0.275625,0.00012909330622954207,0.001549119674754505,0.00010221027617681282,33.24893399260709
84.1,0.9882570400400205,0.4501221226617371,70.126888630616,0.833851232230868,0.12154731719084746,0.27595312499999997,0.00012924698873695818,0.0015509638648434985,0.00010233195507702331,33.316111369384
84.2,0.9882244495483025,0.4499449971556642,70.18264562883908,0.833523107230868,0.12157990768256549,0.27628125,0.00012940067124437432,0.0015528080549324919,0.0001024536339772338,33.38335437116092
84.3,0.9881918977396698,0.44976787164959137,70.23833700206217,0.833194982230868,0.12161245949119816,0.276609375,0.00012955435375179043,0.0015546522450214852,0.00010257531287744429,33.450662997937826
84.4,0.9881593845224019,0.44959074614351846,70.29396275028526,0.832866857230868,0.121644972708466,0.2769375,0.00012970803625920657,0.0015564964351104788,0.00010269699177765479,33.518037249714745
84.5,0.9881269098051043,0.44941362063744567,70.34952287350833,0.8325387322308679,0.12167744742576359,0.277265625,0.00012986171876662269,0.0015583406251994721,0.00010281867067786527,33.58547712649166
84.6,0.9880944734967066,0.44923649513137276,70.40501737173142,0.8322106072308679,0.12170988373416126,0.27759375,0.00013001540127403877,0.0015601848152884657,0.00010294034957807576,33.65298262826857
84.7,0.9880620755064613,0.4490593696252998,70.46044624495451,0.8318824822308679,0.12174228172440661,0.277921875,0.00013016908378145494,0.001562029005377459,0.00010306202847828627,33.720553755045486
84.8,0.9880297157439419,0.448882244119227,70.5158094931776,0.8315543572308679,0.12177464148692597,0.27825,0.00013032276628887102,0.0015638731954664524,0.00010318370737849675,33.788190506822396
84.9,0.9879973941190419,0.4487051186131541,70.57110711640068,0.8312262322308679,0.121806963111826,0.278578125,0.0001304764487962872,0.0015657173855554462,0.00010330538627870725,33.85589288359932
85.0,0.9879651105419728,0.44852799310708125,70.62633911462378,0.8308981072308679,0.1218392466888951,0.27890624999999997,0.00013063013130370328,0.0015675615756444393,0.00010342706517891773,33.92366088537623
85.1,0.9879328649232629,0.44835086760100834,70.68150548784685,0.8305699822308679,0.12187149230760498,0.279234375,0.0001307838138111194,0.0015694057657334329,0.00010354874407912822,33.99149451215314
